﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:641,thesis,"Socijalna hijerarhija zatvorenika u penalnom sustavu","Gutrung, Helena",,,,,,,,
erf:688,thesis,"Doživljaj institucionalnog tretmana u odgojnim domovima iz perspektive korisnika i stručnjaka","Gazilj, Ivana",,,,,,,,
erf:677,thesis,"Kockanje mladih - percepcija stručnjaka iz sustava socijalne skrbi","Popović, Franjo Lovro",,,,,,,,
erf:591,thesis,"Obilježja kockanja mladića grada Zadra","Peroš, Dominik",,,,,,,,
erf:671,thesis,"Rodne uloge u romskim zajednicama","Rukavina, Ana",,,,,,,,
erf:601,thesis,"Djeca bez pratnje","Veble, Ana",,,,,,,,
ffzg:2040,"book chapter","Metodologija i rezultati kvantitativnog dijela istraživanja","Huić, Aleksandra; Kranželić, Valentina; Širanović, Ana",,,,,,,,
ffzg:2034,book,"Participacija djece u školi","Borić, Ivana; Ćosić, Andrea; Huić, Aleksandra; Kranželić, Valentina; Mirosavljević, Anja; Osmak Franjić, Davorka; Širanović, Ana",,,,,,,,
ffzg:2037,"book chapter","Temeljna polazišta razumijevanja participacije djece u školi","Borić, Ivana; Širanović, Ana",,,,,,,,
erf:423,thesis,"Primjena načela procjene u Domu za odgoj djece i mladeži Zagreb","Sabo, Vesna",,,,,,,,
erf:495,thesis,"Prikaz potencijala odgojne drame u radu s djecom i mladima s problemima u ponašanju","Čosić, Diana",,,,,,,,
erf:364,thesis,"Participacija korisnika u odgojnim ustanovama","Prskalo, Iva",,,,,,,,
erf:320,thesis,"Odnos korisnika i stručnjaka- rizični ili zaštitni čimbenik za bjegove mladih iz odgojnih ustanova","Lampret, Sanja",,,,,,,,
erf:334,thesis,"Zaštitni čimbenici za sprječavanje bjegova iz odgojnih ustanova iz perspektive mladih","Kovačićek, Maja",,,,,,,,
erf:217,thesis,"Kreativno-ekspresivne tehnike i igra u socijalnopedagoškom radu","Kalauz, Romana",,,,,,,,
erf:279,thesis,"Mogućnosti primjene glazbe i terapije glazbom u socijalnopedagoškom radu","Relić, Nikolina",,,,,,,,
erf:330,thesis,"Utjecaj primjene mindfulness tehnika na tretman osoba s poremećajem hranjenja","Kurtov, Ivana",,,,,,,,
erf:271,thesis,"Perspektiva stručnjaka o razvoju tretmanskog udomiteljstva u Republici Hrvatskoj","Hlad, Blanka",,,,,,,,
erf:268,thesis,"Prikaz razvoja mentorskog odnosa s djevojkom u riziku","Demeter, Martina",,,,,,,,
erf:225,thesis,"Mogućnosti primjene lutke u radu s djecom","Frković, Ena",,,,,,,,
erf:182,thesis,"Razvoj grupnog psihoedukativnog programa za djevojke s problemima u ponašanju u institucionalnoj skrbi","Perica, Antonia",,,,,,,,
erf:180,thesis,"Usporedba percepcije maloljetničkog pravosuđa između centara za socijalnu skrb, državnih odvjetništava i sudova za mladež","Mandić, Sabina",,,,,,,,
erf:166,thesis,"Volonterski klub u domu za odgoj djece i mladeži - primjer inkluzivnog volontiranja","Djedović, Mirjana",,,,,,,,
erf:113,thesis,"Primjena dramskih tehnika u radu s osobama u riziku","Viduka, Martina",,,,,,,,
erf:164,thesis,"Programi prevencije nasilja u zajednici: prikaz i neki pokazatelji uspješnosti programa Tribo Moderna Capoirea","Širac, Mia",,,,,,,,
erf:111,thesis,"Očekivanja zatvorenika o životu nakon izlaska iz penalne ustanove","Markač, Kristina",,,,,,,,
erf:169,thesis,"Razlika u percepciji obiteljske otpornosti kod djece i roditelja","Žulić, Kaja",,,,,,,,
erf:81,thesis,"Razvoj socijalnih vještina kod djevojaka s problemima u ponašanju: primjena metode treninga socijalnih vještina","Ćosić, Andrea",,,,,,,,
erf:31,thesis,"Procjena rizičnih i zaštitnih čimbenika u kontekstu otočke sredine: primjer otoka Visa","Glavinić, Marina",,,,,,,,
erf:37,thesis,"Stavovi studenata Sveučilišta u Zagrebu prema bivšim zatvorenicima","Katalenac, Josipa",,,,,,,,
erf:32,thesis,"Povezanost kreativnosti i kriminaliteta","Penić, Ana",,,,,,,,
erf:27,thesis,"Percepcija odgojne mjere Pojačana briga i nadzor od strane maloljetnika","Svetina, Josipa",,,,,,,,
erf:12,thesis,"Doživljaj profesora od strane učenika te procjena učeničke perspektive od strane profesora","Studenović, Marija",,,,,,,,
erf:8,thesis,"Društveno korisno učenje unutar sustava visokoškolskog obrazovanja","Stanisavljević, Jelena",,,,,,,,
erf:4,thesis,"Odnos između privrženosti školi, školskog neuspjeha i rizičnih ponašanja adolescenata","Vrbec, Andreja",,,,,,,,
